"subject","predicate","object"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitution_Act,_1982"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Nouveau"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Guilbeault"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_1989"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Day"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flag_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anishinaabe"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Métis"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Voodoo_exhibit_at_the_Canadian_Museum_of_Civilization_(8348740026).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_history"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Boas"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Moore_(Canadian_politician)"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_park"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Gatineau"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_tours_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:First_Nations_museums_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa_River"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Douglas_Cardinal"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_executive_officer"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_museums_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1856"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Native_American_disease_and_epidemics"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Gatineau_-_QC_-_Museum_of_Civilisation2.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Sapir"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spirit_of_Haida_Gwaii"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_museum"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gatineau,_Quebec"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elizabeth_II"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museum_of_History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Museum_of_Nature"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Canadian_Heritage"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Queen's_Beasts"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Museum_of_China"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaver_Wars"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Nations_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_in_Ottawa"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_collection"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_museums_in_Quebec"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Ottawa_Press"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul-Émile_Borduas"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windfields_Farm_(Ontario)"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Spirit_of_Haida_Gwaii_(8347697539).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conquest_of_New_France_(1758–1760)"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Totem_poles"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Postal_Museum"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Postmodern_architecture_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Travelling_exhibition"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Temporary_exhibit_showcases_on_the_first_floor_of_the_National_Museum_of_Canada_(23372).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederation_Boulevard"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multiculturalism_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_responsible_for_Canada_Post_Corporation"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Signcmc.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Indian_residential_school_system"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Fox"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSC02472_-_Grand_Hall.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:DSC02556_-_Display_Room.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tommy_Douglas"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_military_history"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Canadian_Museum_of_History_Corporation"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Mines_(Canada)"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geological_Survey_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques-Cartier_Park"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Douglas_Cardinal_buildings"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown-Indigenous_Relations_and_Northern_Development_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museology"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_identity"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Riel"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnological"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:British_pageantry_at_Canadian_Museum_of_Civilization_(8347684263).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Time_immemorial"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crown_corporations_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_fur_trade"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthropology"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marshall_McLuhan"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_under_British_rule"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cabinet_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMAX"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Reid"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples_of_the_Pacific_Northwest_Coast"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earth_lodge"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philatelic"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Dancer"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hull,_Quebec"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wolfe"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epcot"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technological_supremacy"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/150th_anniversary_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Communications_(Canada)"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_royal_symbols"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Domes"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Canadian_Heritage"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Last_Glacial_Period"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_land_claims_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexandra_Bridge"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chaudière_Falls"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Richard"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Repatriation_(cultural_property)"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marius_Barbeau"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-Confederation_Canada_(1867–1914)"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_Hill"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norse_colonization_of_North_America"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Downtown_Ottawa"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_War_Museum"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Musee_canadien_de_l_histoire_-_23.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_museum"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helen_Mussallem"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyndall_stone"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Museum_of_History_(30397442792).jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_Museum_of_History_(August_2017)_05.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beijing"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Jenness"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mélanie_Joly"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor-in-Council"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Canadian_History_Hall_CMH.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Capital_Region"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Space_Agency"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Canada"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_card"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_nationalism"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:201708_ottawa_museum_history_06.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:201708_ottawa_museum_history_10.jpg"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_François_Xavier_de_Charlevoix"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_O'Malley"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Shield"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grade_(slope)"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longhouse"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refus_Global"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.historymuseum.ca/"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7626266/"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanadas_Nationalmuseum_für_Geschichte_und_Gesellschaft"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Museu_Canadense_de_História"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カナダ歴史博物館"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1032269"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Canadian_Museum_of_History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/5f069e31-f9f2-4bee-b378-75d1bb4bd95b"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canadian_Museum_of_History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/2102960-X"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7nLN"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Канадскі_музей_цывілізацыі"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կանադական_պատմության_թանգարան"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/加拿大历史博物馆"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1007824-1"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/10043165-3"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/5035720-7"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Канадський_музей_історії"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090597150"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109050974X"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090509774"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/134525449"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4307454-6"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139202554"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/المتحف_الكندي_للحضارة"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1088905668"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4237064-4"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086127048"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085898407"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/موزه_تاریخ_تمدن_کانادا"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1086172698"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanadské_muzeum_civilizace"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1085274616"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Museo_Canadiense_de_la_Historia"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კანადის_ისტორიის_მუზეუმი"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Musée_canadien_de_l'histoire"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Canadian_Museum_of_History"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16138895-4"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16286320-2"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16312586-7"
"http://dbpedia.org/resource/Canadian_Museum_of_History","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Канадский_музей_истории"
